51774,10/9 13:15,BATTERY,SIMPLE,41.973167821,-87.713495268
51775,10/9 13:15,BATTERY,SIMPLE,41.77587085,-87.609476619
51776,10/9 13:25,HOMICIDE,FIRST DEGREE MURDER,41.874032452,-87.747984456
51777,10/9 13:30,BATTERY,PRO EMP HANDS NO/MIN INJURY,41.731430954,-87.552669707
51778,10/9 13:30,BATTERY,AGGRAVATED OF A CHILD,41.778754713,-87.617297398
51779,10/9 14:00,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.969135677,-87.693817196
51780,10/9 14:00,BATTERY,SIMPLE,41.895764185,-87.685631692
51781,10/9 14:10,BATTERY,AGG PO HANDS NO/MIN INJURY,41.878370307,-87.707248137
51782,10/9 14:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.754937343,-87.56386716
51783,10/9 14:15,BATTERY,SIMPLE,41.956828595,-87.645973056
51784,10/9 14:20,BATTERY,SIMPLE,41.737094305,-87.572998178
51785,10/9 14:30,BATTERY,SIMPLE,41.871025414,-87.699510379
51786,10/9 14:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.78134101,-87.609602089
51787,10/9 14:30,ASSAULT,AGGRAVATED: HANDGUN,41.692659589,-87.617637943
51788,10/9 14:37,BATTERY,SIMPLE,41.776896199,-87.670228592
51789,10/9 14:50,BATTERY,SIMPLE,41.818585099,-87.694524884
51790,10/9 14:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.758896078,-87.574401196
51791,10/9 15:00,ASSAULT,SIMPLE,41.880630098,-87.733713116
51792,10/9 15:00,BATTERY,AGG PRO.EMP: OTHER DANG WEAPON,41.797980847,-87.617684868
51793,10/9 15:00,ASSAULT,PRO EMP HANDS NO/MIN INJURY,41.783306396,-87.61448584
51794,10/9 15:00,ASSAULT,SIMPLE,41.734508508,-87.56958839
51795,10/9 15:00,BATTERY,SIMPLE,41.97461551,-87.900586361
51796,10/9 15:00,BATTERY,SIMPLE,41.884014312,-87.730673844
51797,10/9 15:05,BATTERY,SIMPLE,41.97008868,-87.762690091
51798,10/9 15:11,BATTERY,DOMESTIC BATTERY SIMPLE,41.878717176,-87.738427509
51799,10/9 15:12,BATTERY,AGG: HANDS/FIST/FEET NO/MINOR INJURY,41.874997972,-87.686513346
51800,10/9 15:20,BATTERY,SIMPLE,41.939898633,-87.754281422
51801,10/9 15:25,BATTERY,SIMPLE,41.746312791,-87.659692941
51802,10/9 15:30,ASSAULT,SIMPLE,41.984109031,-87.660855375
51803,10/9 15:30,BATTERY,SIMPLE,41.854109678,-87.695518622
51804,10/9 15:30,ASSAULT,SIMPLE,41.823033098,-87.618528623
51805,10/9 15:30,ASSAULT,SIMPLE,41.963260092,-87.768593574
51806,10/9 15:30,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.71902307,-87.620528559
51807,10/9 16:00,BATTERY,AGG PO HANDS NO/MIN INJURY,41.74792601,-87.663373604
51808,10/9 16:00,BATTERY,SIMPLE,41.7606531,-87.663673738
51809,10/9 16:08,BATTERY,SIMPLE,41.894385178,-87.726055001
51810,10/9 16:10,BATTERY,SIMPLE,41.732214483,-87.625328663
51811,10/9 16:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.946648722,-87.702084879
51812,10/9 16:47,BATTERY,AGGRAVATED OF A SENIOR CITIZEN,41.932012618,-87.640940116
51813,10/9 17:00,ASSAULT,SIMPLE,41.800863342,-87.664766276
51814,10/9 17:00,BATTERY,SIMPLE,41.755519645,-87.652658868
51815,10/9 17:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.770592328,-87.62024753
51816,10/9 17:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.776096911,-87.744652426
51817,10/9 17:30,BATTERY,SIMPLE,41.965380394,-87.659074153
51818,10/9 17:56,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.907153315,-87.639680572
51819,10/9 18:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.914161441,-87.736243076
51820,10/9 18:04,ASSAULT,SIMPLE,41.772277595,-87.620291185
51821,10/9 18:10,BATTERY,SIMPLE,41.902582485,-87.731840051
51822,10/9 18:15,BATTERY,SIMPLE,41.879437262,-87.750413773
51823,10/9 18:30,BATTERY,SIMPLE,41.876914292,-87.62792343
51824,10/9 18:30,BATTERY,SIMPLE,41.743970443,-87.585797123
51825,10/9 18:30,BATTERY,AGGRAVATED DOMESTIC BATTERY: OTHER DANG WEAPON,41.746196111,-87.552787678
51826,10/9 18:40,ASSAULT,SIMPLE,41.8709931,-87.702113843
51827,10/9 18:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.902579875,-87.73186579
51828,10/9 18:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.920610401,-87.744215236
51829,10/9 18:50,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.910679462,-87.664157941
51830,10/9 19:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.789836176,-87.663245417
51831,10/9 19:05,ASSAULT,SIMPLE,41.944859473,-87.751968559
51832,10/9 19:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.74425953,-87.66571659
51833,10/9 19:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.69941558,-87.623301059
51834,10/9 19:20,BATTERY,SIMPLE,41.698810701,-87.705118695
51835,10/9 19:35,BATTERY,SIMPLE,41.73365047,-87.557845321
51836,10/9 19:41,BATTERY,SIMPLE,41.779858738,-87.637981729
51837,10/9 19:46,ASSAULT,SIMPLE,41.96938944,-87.700488807
51838,10/9 20:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.781220118,-87.738713586
51839,10/9 20:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.759578644,-87.56315198
51840,10/9 20:11,BATTERY,AGGRAVATED DOMESTIC BATTERY: HANDS/FIST/FEET SERIOUS INJURY,41.762893018,-87.682395302
51841,10/9 20:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.866202226,-87.723039647
51842,10/9 20:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.755627244,-87.645382738
51843,10/9 21:00,BATTERY,SIMPLE,41.862462006,-87.639458978
51844,10/9 21:05,ASSAULT,SIMPLE,41.825845167,-87.604426793
51845,10/9 21:15,BATTERY,SIMPLE,42.004694436,-87.672883168
51846,10/9 21:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.749809396,-87.57435432
51847,10/9 21:25,BATTERY,DOMESTIC BATTERY SIMPLE,41.856736338,-87.677080016
51848,10/9 21:59,BATTERY,SIMPLE,41.94670237,-87.656117076
51849,10/9 22:00,ASSAULT,AGGRAVATED: HANDGUN,41.729685295,-87.649520934
51850,10/9 22:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.895372185,-87.725362479
51851,10/9 22:03,ASSAULT,SIMPLE,41.910723622,-87.67800053
51852,10/9 22:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.804412596,-87.720013632
51853,10/9 22:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.736703815,-87.573292232
51854,10/9 22:20,BATTERY,SIMPLE,41.94671419,-87.693585521
51855,10/9 22:21,ASSAULT,SIMPLE,41.878028593,-87.721752104
51856,10/9 22:30,BATTERY,SIMPLE,41.73365047,-87.557845321
51857,10/9 22:42,ASSAULT,AGGRAVATED PO: OTHER DANG WEAP,41.735701164,-87.66970357
51858,10/9 22:46,BATTERY,AGG PO HANDS NO/MIN INJURY,41.854529505,-87.685702859
51859,10/9 23:00,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.933447932,-87.716015261
51860,10/9 23:00,BATTERY,AGGRAVATED: HANDGUN,41.795558344,-87.685306732
51861,10/9 23:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.759555391,-87.60416953
51862,10/9 23:15,BATTERY,SIMPLE,41.946713207,-87.693409087
51863,10/9 23:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.693931223,-87.613405825
51864,10/9 23:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.858314988,-87.712751841
51865,10/9 23:30,BATTERY,AGGRAVATED: HANDGUN,41.80510692,-87.61010492
51866,10/9 23:33,BATTERY,SIMPLE,41.919447417,-87.776784373
51867,10/9 23:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.770002923,-87.692052476
51868,10/10 0:01,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.782541721,-87.649714926
51869,10/10 0:05,ASSAULT,AGGRAVATED: HANDGUN,41.884519001,-87.680427727
51870,10/10 0:09,BATTERY,SIMPLE,41.922841872,-87.645121689
51871,10/10 0:15,BATTERY,SIMPLE,41.987837284,-87.660198187
51872,10/10 0:20,ASSAULT,SIMPLE,41.946021295,-87.655565552
51873,10/10 0:28,BATTERY,AGGRAVATED: HANDGUN,41.720565559,-87.644405193
51874,10/10 0:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.801416311,-87.619388748
51875,10/10 0:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.852680714,-87.711172923
51876,10/10 0:58,BATTERY,SIMPLE,41.921109537,-87.760973474
51877,10/10 1:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.774289841,-87.603357441
51878,10/10 1:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.744546219,-87.559601358
51879,10/10 1:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.758518789,-87.567584813
51880,10/10 1:00,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.949801843,-87.807164361
51881,10/10 1:04,BATTERY,DOMESTIC BATTERY SIMPLE,41.763184615,-87.628111227
51882,10/10 1:10,BATTERY,SIMPLE,41.751505533,-87.583994603
51883,10/10 1:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.919397555,-87.784096766
51884,10/10 2:00,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.927681109,-87.761903264
51885,10/10 2:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.748375393,-87.634239252
51886,10/10 2:00,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.877559057,-87.75561931
51887,10/10 2:00,BATTERY,DOMESTIC BATTERY SIMPLE,42.01701531,-87.68046889
51888,10/10 2:00,BATTERY,AGG: HANDS/FIST/FEET SERIOUS INJURY,41.860295708,-87.659088972
51889,10/10 2:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.757889266,-87.589560944
51890,10/10 2:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.859960338,-87.727430714
51891,10/10 2:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.797559266,-87.768550746
51892,10/10 2:53,BATTERY,SIMPLE,41.947482136,-87.668868063
51893,10/10 3:00,BATTERY,SIMPLE,41.731158345,-87.606062451
51894,10/10 3:00,BATTERY,PRO EMP HANDS NO/MIN INJURY,41.895002822,-87.621454706
51895,10/10 3:15,BATTERY,AGGRAVATED: HANDGUN,41.854878053,-87.679411522
51896,10/10 3:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.851626433,-87.718215751
51897,10/10 3:15,ASSAULT,SIMPLE,41.791200801,-87.665724773
51898,10/10 3:18,BATTERY,SIMPLE,41.918550701,-87.690229345
51899,10/10 3:20,HOMICIDE,FIRST DEGREE MURDER,41.90091387,-87.752066146
51900,10/10 3:39,BATTERY,DOMESTIC BATTERY SIMPLE,41.88537469,-87.743742141
51901,10/10 3:44,BATTERY,DOMESTIC BATTERY SIMPLE,41.746541477,-87.581952594
51902,10/10 3:50,BATTERY,SIMPLE,41.976036081,-87.787093075
51903,10/10 4:07,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.883608716,-87.707182309
51904,10/10 4:12,HOMICIDE,FIRST DEGREE MURDER,41.888924116,-87.723462455
51905,10/10 4:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.789618772,-87.690023548
51906,10/10 4:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.881774172,-87.748560109
51907,10/10 5:15,BATTERY,SIMPLE,41.737003041,-87.691142464
51908,10/10 5:22,ASSAULT,AGG PO HANDS NO/MIN INJURY,41.769414467,-87.66394187
51909,10/10 5:55,ASSAULT,SIMPLE,41.782541721,-87.649714926
51910,10/10 6:00,BATTERY,SIMPLE,41.854829502,-87.704126479
51911,10/10 6:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.786172151,-87.674085745
51912,10/10 6:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.881180532,-87.769790603
51913,10/10 6:58,BATTERY,SIMPLE,42.012099666,-87.698424465
51914,10/10 8:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.972101049,-87.654899332
51915,10/10 8:30,ASSAULT,SIMPLE,41.806582764,-87.622764529
51916,10/10 8:50,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.838085292,-87.643190224
51917,10/10 9:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.675107052,-87.661314456
51918,10/10 9:27,BATTERY,SIMPLE,41.932759269,-87.646918792
51919,10/10 9:35,BATTERY,SIMPLE,41.912729599,-87.726421215
51920,10/10 10:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.799462885,-87.596008257
51921,10/10 10:00,ASSAULT,SIMPLE,41.754808347,-87.563865036
51922,10/10 10:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.763236237,-87.559802041
51923,10/10 10:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.92321346,-87.754770372
51924,10/10 10:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.768310521,-87.624917247
51925,10/10 10:20,ASSAULT,SIMPLE,41.680904798,-87.644451336
51926,10/10 10:28,BATTERY,SIMPLE,41.910049472,-87.712236304
51927,10/10 10:47,BATTERY,DOMESTIC BATTERY SIMPLE,41.8025184,-87.643916786
51928,10/10 11:03,BATTERY,DOMESTIC BATTERY SIMPLE,41.736942573,-87.646520145
51929,10/10 11:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.813032568,-87.668737182
51930,10/10 11:23,BATTERY,DOMESTIC BATTERY SIMPLE,41.89245572,-87.716226495
51931,10/10 11:30,BATTERY,AGG PO HANDS NO/MIN INJURY,41.752769777,-87.556995871
51932,10/10 11:30,BATTERY,SIMPLE,41.709804324,-87.642908658
51933,10/10 12:00,ASSAULT,SIMPLE,41.930739415,-87.758851443
51934,10/10 12:01,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.903708614,-87.631437924
51935,10/10 12:30,ASSAULT,SIMPLE,41.752879083,-87.561406996
51936,10/10 12:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.881100848,-87.692819308
51937,10/10 12:41,BATTERY,AGGRAVATED DOMESTIC BATTERY: OTHER DANG WEAPON,41.874380941,-87.723714558
51938,10/10 12:45,ASSAULT,SIMPLE,41.89639982,-87.716342793
51939,10/10 12:45,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.879607443,-87.709674313
51940,10/10 12:56,BATTERY,DOMESTIC BATTERY SIMPLE,41.935989737,-87.72955628
51941,10/10 13:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.865185282,-87.711492252
51942,10/10 14:00,ASSAULT,SIMPLE,41.777309867,-87.640802922
51943,10/10 14:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.780815271,-87.701429793
51944,10/10 14:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.748839655,-87.578367477
51945,10/10 14:36,BATTERY,AGG PO HANDS NO/MIN INJURY,41.750457063,-87.656486985
51946,10/10 14:40,ASSAULT,SIMPLE,41.928639042,-87.759741235
51947,10/10 15:00,ASSAULT,PRO EMP HANDS NO/MIN INJURY,41.946719237,-87.692030559
51948,10/10 15:00,BATTERY,AGGRAVATED DOMESTIC BATTERY: KNIFE/CUTTING INST,41.769466772,-87.657874472
51949,10/10 15:10,BATTERY,SIMPLE,41.821721035,-87.702829128
51950,10/10 15:27,BATTERY,AGGRAVATED DOMESTIC BATTERY: OTHER DANG WEAPON,41.867073979,-87.725972107
51951,10/10 15:30,BATTERY,SIMPLE,41.870825474,-87.716720969
51952,10/10 15:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.89381625,-87.760603846
51953,10/10 15:52,BATTERY,SIMPLE,41.886345263,-87.774857276
51954,10/10 16:00,BATTERY,AGGRAVATED DOMESTIC BATTERY: OTHER DANG WEAPON,41.911464971,-87.788338322
51955,10/10 16:00,ASSAULT,SIMPLE,41.844940409,-87.623371547
51956,10/10 16:23,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.745975135,-87.653617171
51957,10/10 16:25,ASSAULT,SIMPLE,41.911464971,-87.788338322
51958,10/10 16:42,BATTERY,DOMESTIC BATTERY SIMPLE,41.812412001,-87.604432386
51959,10/10 16:45,BATTERY,SIMPLE,41.881447633,-87.667426471
51960,10/10 17:00,ASSAULT,SIMPLE,41.978765083,-87.657881135
51961,10/10 17:00,ASSAULT,SIMPLE,41.725769446,-87.65792208
51962,10/10 17:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.789693689,-87.647471791
51963,10/10 17:00,ASSAULT,SIMPLE,41.809860998,-87.645565723
51964,10/10 17:00,ASSAULT,AGGRAVATED: HANDGUN,41.873832864,-87.6921098
51965,10/10 17:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.738838196,-87.594646641
51966,10/10 17:05,ASSAULT,SIMPLE,41.902355495,-87.689473544
51967,10/10 17:10,BATTERY,SIMPLE,41.802107489,-87.615365021
51968,10/10 17:15,ASSAULT,SIMPLE,41.766620914,-87.637182633
51969,10/10 17:19,BATTERY,DOMESTIC BATTERY SIMPLE,41.91261688,-87.7034527
51970,10/10 17:30,BATTERY,SIMPLE,41.781499104,-87.605955856
51971,10/10 17:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.769581458,-87.66152072
51972,10/10 17:51,ASSAULT,AGG PO HANDS NO/MIN INJURY,41.858390795,-87.717659037
51973,10/10 17:56,BATTERY,DOMESTIC BATTERY SIMPLE,41.896190725,-87.712679136
51974,10/10 18:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.865297219,-87.695870015
51975,10/10 18:00,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.795114256,-87.633016448
51976,10/10 18:00,ASSAULT,SIMPLE,41.6625994,-87.636606116
51977,10/10 18:06,ASSAULT,SIMPLE,41.799006761,-87.665933488
51978,10/10 18:10,BATTERY,AGGRAVATED DOMESTIC BATTERY: KNIFE/CUTTING INST,41.863663168,-87.717781003
51979,10/10 18:14,BATTERY,DOMESTIC BATTERY SIMPLE,41.91242689,-87.732522837
51980,10/10 18:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.651264337,-87.545925134
51981,10/10 18:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.841924665,-87.707401706
51982,10/10 18:27,BATTERY,AGG PO HANDS NO/MIN INJURY,41.776054732,-87.714179742
51983,10/10 18:35,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.907315362,-87.712586088
51984,10/10 18:50,ASSAULT,AGGRAVATED PO: OTHER DANG WEAP,41.87977651,-87.724302219
51985,10/10 18:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.759485715,-87.612699239
51986,10/10 19:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.748839655,-87.578367477
51987,10/10 19:00,ASSAULT,SIMPLE,41.870926294,-87.708969318
51988,10/10 19:00,ASSAULT,SIMPLE,41.762215159,-87.661417962
51989,10/10 19:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.809305232,-87.606558389
51990,10/10 19:10,ASSAULT,SIMPLE,41.901073698,-87.63136393
51991,10/10 19:19,ASSAULT,AGGRAVATED: HANDGUN,41.985980774,-87.656686703
51992,10/10 19:30,ASSAULT,SIMPLE,41.700956122,-87.563771358
51993,10/10 19:30,ASSAULT,SIMPLE,41.664294511,-87.641455374
51994,10/10 19:35,BATTERY,DOMESTIC BATTERY SIMPLE,41.764287727,-87.643006638
51995,10/10 19:45,BATTERY,SIMPLE,41.815933131,-87.624642127
51996,10/10 20:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.727320429,-87.562083037
51997,10/10 20:00,ASSAULT,AGGRAVATED: OTHER DANG WEAPON,41.725183722,-87.574200966
51998,10/10 20:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.760038804,-87.69657197
51999,10/10 20:04,BATTERY,SIMPLE,41.796994465,-87.663449572
52000,10/10 20:05,BATTERY,DOMESTIC BATTERY SIMPLE,41.752345863,-87.608901755
52001,10/10 20:08,BATTERY,AGG PO HANDS NO/MIN INJURY,41.777751828,-87.613151037
52002,10/10 20:15,BATTERY,SIMPLE,41.911810033,-87.772798395
52003,10/10 20:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.786565569,-87.622255929
52004,10/10 20:30,BATTERY,SIMPLE,41.908554706,-87.752239301
52005,10/10 20:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.764763046,-87.677772524
52006,10/10 20:43,ASSAULT,SIMPLE,41.756576117,-87.561476311
52007,10/10 20:44,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.997341964,-87.712065116
52008,10/10 21:00,BATTERY,SIMPLE,41.906597344,-87.765812694
52009,10/10 21:00,BATTERY,SIMPLE,41.911568497,-87.772789486
52010,10/10 21:00,ASSAULT,SIMPLE,41.761512092,-87.605470557
52011,10/10 21:10,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.845748023,-87.707511245
52012,10/10 21:17,BATTERY,DOMESTIC BATTERY SIMPLE,41.88227454,-87.720833956
52013,10/10 21:30,ASSAULT,AGGRAVATED: OTHER DANG WEAPON,41.894814486,-87.768223626
52014,10/10 21:45,ASSAULT,SIMPLE,41.873699424,-87.704705156
52015,10/10 21:55,BATTERY,SIMPLE,41.975941984,-87.903780578
52016,10/10 22:00,ASSAULT,SIMPLE,41.821761394,-87.700686177
52017,10/10 22:00,BATTERY,SIMPLE,41.839816207,-87.617516172
52018,10/10 22:08,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.796159483,-87.687768766
52019,10/10 22:15,ASSAULT,SIMPLE,41.851421458,-87.732895862
52020,10/10 22:30,ASSAULT,AGGRAVATED: HANDGUN,41.746760155,-87.660168311
52021,10/10 22:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.86367402,-87.734892152
52022,10/10 22:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.781634523,-87.64074539
52023,10/10 22:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.860147488,-87.69906717
52024,10/10 22:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.872815608,-87.702173016
52025,10/10 22:50,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.889656251,-87.627996272
52026,10/10 22:53,BATTERY,AGGRAVATED: HANDGUN,41.750654869,-87.643145394
52027,10/10 23:00,BATTERY,AGGRAVATED DOMESTIC BATTERY: KNIFE/CUTTING INST,41.803058246,-87.61337019
52028,10/10 23:00,ASSAULT,AGGRAVATED: HANDGUN,41.724625239,-87.610586941
52029,10/10 23:07,ASSAULT,AGG PO HANDS NO/MIN INJURY,41.779312393,-87.674255
52030,10/10 23:08,BATTERY,AGGRAVATED: HANDGUN,41.654431311,-87.60589434
52031,10/10 23:30,ASSAULT,AGGRAVATED: HANDGUN,41.770267331,-87.614774403
52032,10/10 23:30,BATTERY,SIMPLE,41.735720069,-87.668226842
52033,10/10 23:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.759687972,-87.579218945
52034,10/10 23:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.960186048,-87.728618313
52035,10/10 23:30,ASSAULT,AGGRAVATED: HANDGUN,41.708315323,-87.659284065
52036,10/10 23:38,BATTERY,DOMESTIC BATTERY SIMPLE,41.66604401,-87.640313055
52037,10/10 23:40,BATTERY,SIMPLE,41.946076436,-87.655609079
52038,10/10 23:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.726771681,-87.598532478
52039,10/10 23:52,BATTERY,SIMPLE,41.750936036,-87.682871596
52040,10/11 0:00,BATTERY,AGGRAVATED: HANDGUN,41.751275763,-87.566227001
52041,10/11 0:00,ASSAULT,SIMPLE,41.773380242,-87.582302978
52042,10/11 0:01,ASSAULT,SIMPLE,41.726457034,-87.627578883
52043,10/11 0:29,BATTERY,SIMPLE,41.934809746,-87.653931188
52044,10/11 0:29,BATTERY,SIMPLE,41.934809746,-87.653931188
52045,10/11 0:30,BATTERY,SIMPLE,41.937431969,-87.766458235
52046,10/11 0:30,ASSAULT,SIMPLE,41.751189538,-87.585618087
52047,10/11 0:31,BATTERY,AGG PO HANDS NO/MIN INJURY,41.758024825,-87.566351877
52048,10/11 0:36,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.801634875,-87.616147829
52049,10/11 1:00,BATTERY,SIMPLE,41.888993854,-87.626934833
52050,10/11 1:05,BATTERY,DOMESTIC BATTERY SIMPLE,41.892563868,-87.711347965
52051,10/11 1:14,BATTERY,SIMPLE,41.715471928,-87.650352879
52052,10/11 1:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.694905859,-87.61830507
52053,10/11 1:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.882255056,-87.763979052
52054,10/11 1:35,BATTERY,DOMESTIC BATTERY SIMPLE,41.747620492,-87.692564771
52055,10/11 1:40,BATTERY,SIMPLE,41.943122315,-87.649365938
52056,10/11 1:43,BATTERY,SIMPLE,41.669674511,-87.641635676
52057,10/11 1:44,BATTERY,DOMESTIC BATTERY SIMPLE,41.796472113,-87.69509659
52058,10/11 2:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.999954498,-87.792300342
52059,10/11 2:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.770806905,-87.609361259
52060,10/11 2:00,BATTERY,SIMPLE,41.934809746,-87.653931188
52061,10/11 2:01,BATTERY,SIMPLE,41.87770039,-87.636668714
52062,10/11 2:10,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.781970699,-87.686162193
52063,10/11 2:13,BATTERY,SIMPLE,41.744124604,-87.663281208
52064,10/11 2:20,BATTERY,SIMPLE,41.694002809,-87.618278457
52065,10/11 2:22,BATTERY,PRO EMP HANDS NO/MIN INJURY,41.735335992,-87.663053811
52066,10/11 2:25,ASSAULT,AGGRAVATED: HANDGUN,41.893990113,-87.702155577
52067,10/11 2:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.726920001,-87.615484763
52068,10/11 2:30,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.885514079,-87.662621141
52069,10/11 2:30,BATTERY,SIMPLE,41.950802442,-87.659418971
52070,10/11 2:30,BATTERY,SIMPLE,41.945023132,-87.654760094
52071,10/11 2:31,BATTERY,SIMPLE,41.820593764,-87.640982426
52072,10/11 2:32,BATTERY,DOMESTIC BATTERY SIMPLE,41.900547979,-87.765598114
52073,10/11 2:35,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.990474163,-87.693743427
52074,10/11 2:50,BATTERY,AGGRAVATED: HANDGUN,41.868447451,-87.642228591
52075,10/11 2:54,BATTERY,DOMESTIC BATTERY SIMPLE,41.886275336,-87.765078145
52076,10/11 3:00,BATTERY,SIMPLE,41.87403663,-87.747727395
52077,10/11 3:00,BATTERY,AGGRAVATED DOMESTIC BATTERY: KNIFE/CUTTING INST,41.880909032,-87.758750851
52078,10/11 3:00,ASSAULT,SIMPLE,41.898648168,-87.749026951
52079,10/11 3:00,ASSAULT,AGGRAVATED: HANDGUN,41.735507153,-87.638735124
52080,10/11 3:02,BATTERY,SIMPLE,41.893179585,-87.634686145
52081,10/11 3:05,BATTERY,DOMESTIC BATTERY SIMPLE,41.765589676,-87.621164333
52082,10/11 3:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.892170899,-87.754275639
52083,10/11 3:30,ASSAULT,SIMPLE,41.896685066,-87.627683859
